﻿เดือน,ปี,ยกยอดมา,จำนวนคดีที่รับใหม่,ดำเนินการแล้วเสร็จ,อยู่ระหว่างดำเนินการ
ตุลาคม,2562,131,28,17,142
พฤศจิกายน,2562,142,11,21,132
ธันวาคม,2562,132,22,26,128
มกราคม,2563,128,36,23,141
กุมภาพันธ์,2563,141,14,16,139
มีนาคม,2563,139,31,31,139
เมษายน,2563,139,30,23,146
พฤษภาคม,2563,146,25,13,158
มิถุนายน,2563,158,36,31,163
กรกฎาคม,2563,163,32,22,173
สิงหาคม,2563,173,35,27,181
กันยายน,2563,181,30,29,182
ตุลาคม,2563,182,26,26,182
พฤศจิกายน,2563,182,14,18,178
ธันวาคม,2563,178,24,41,161
มกราคม,2564,161,29,34,156
กุมภาพันธ์,2564,156,33,24,165
มีนาคม,2564,165,44,27,182
เมษายน,2564,182,9,17,174
พฤษภาคม,2564,174,10,12,172
มิถุนายน,2564,172,12,26,158
กรกฎาคม,2564,158,26,21,163
สิงหาคม,2564,163,27,26,164
กันยายน,2564,164,29,25,168
ตุลาคม,2564,168,20,9,179
พฤศจิกายน,2564,179,23,8,194
ธันวาคม,2564,194,26,19,202
มกราคม,2565,202,31,16,218
กุมภาพันธ์,2565,218,20,16,222
มีนาคม,2565,222,25,32,215
เมษายน,2565,215,15,20,210
พฤษภาคม,2565,210,19,17,212
มิถุนายน,2565,212,22,27,207
กรกฎาคม,2565,207,23,24,206
สิงหาคม,2565,206,16,21,201
กันยายน,2565,201,32,30,203
ตุลาคม,2565,203,19,26,196
พฤศจิกายน,2565,196,23,13,206
ธันวาคม,2565,206,23,19,210
มกราคม,2566,210,16,24,202
กุมภาพันธ์,2566,202,20,37,185
มีนาคม,2566,185,12,27,170
เมษายน,2566,170,6,9,167
พฤษภาคม,2566,167,18,21,164
มิถุนายน,2566,164,14,24,154
กรกฎาคม,2566,154,7,22,139
สิงหาคม,2566,139,18,30,127
กันยายน,2566,127,14,28,113
ตุลาคม,2566,113,13,19,107
พฤศจิกายน,2566,107,13,14,106
ธันวาคม,2566,106,13,6,113
มกราคม,2567,113,19,14,118
กุมภาพันธ์,2567,118,19,11,126
มีนาคม,2567,126,20,22,124
เมษายน,2567,124,13,15,122
พฤษภาคม,2567,0,0,0,0
มิถุนายน,2567,0,0,0,0
กรกฎาคม,2567,0,0,0,0
สิงหาคม,2567,0,0,0,0
กันยายน,2567,0,0,0,0
